﻿Bovins
Josa i Tuixén
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:259101
;2009
     Total;
 explot.;7
 caps;747
     Vaques;
 total;
 explot.;3
 caps;89
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;3
 caps;89
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;8
 mascles;
 explot.;2
 caps;4
 braves;
 explot.;1
 caps;4
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;37
 mascles;
 explot.;2
 caps;21
 femelles;
 explot.;2
 caps;16
             Bovins de menys de 12 mesos;
 explot.;4
 caps;613

