﻿Població segons hagin tingut alguna relació laboral d'ocupació, per sexe
Catalunya
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS i aquelles que la província de gestió de la prestació o del compte de cotització s'ubica fora de Catalunya.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mcvl&n=6268
;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006
Homes;;;;;;;;;;;;;
Amb alguna relació laboral d'ocupació;;;;;;;;;;;;;
Ocupació;1221150;1205450;1174275;1140400;1134175;1125700;1156750;1212650;1234475;1267375;1372800;1399950;1369175
Ocupació/Sense relació amb la SS;403475;391850;369950;348500;331425;286400;270950;281375;271850;280150;372875;464375;476300
Ocupació/Desocupació;54200;59525;60625;70275;90025;111275;124000;121800;142650;152975;90075;56275;51450
Ocupació/Sense relació amb la SS/Desocupació;178350;176050;178525;181250;195350;208525;222750;239975;241775;254425;232100;160950;144000
Ocupació/Pensió;64800;63025;60275;58550;56150;55100;55500;55775;58750;60175;59625;56050;50475
Ocupació/Pensió/Sense relació amb la SS;3075;2375;2550;2275;1875;1425;1250;2050;2525;2550;1875;3425;3100
Ocupació/Desocupació/Pensió;3175;2925;4175;3975;4500;5625;6350;5750;6125;5975;5225;3600;3300
Ocupació/Desocupació/Pensió/Sense relació amb la SS;825 (*);700 (*);700 (*);900 (*);1025 (*);1000 (*);1025 (*);700 (*);950 (*);950 (*);950 (*);650 (*);725 (*)
Sense relacions laborals d'ocupació;;;;;;;;;;;;;
Desocupació;20125;22875;28100;31775;45825;55550;56500;51125;65250;49150;20300;16400;16625
Desocupació/ Sense relació amb la SS;28875;32950;38900;52600;68300;78150;83750;78000;64225;45575;19450;12200;12275
Desocupació /Pensió;6325;7350;8525;9600;12200;12025;12025;11750;13200;9500;8475;7500;7200
Desocupació/Pensió/ Sense relació amb la SS;1200 (*);1225 (*);1350;1875;1900;2125;1825;1900;1500;1200 (*);775 (*);900 (*);825 (*)
Pensió;622875;615400;611375;603300;622900;610150;598700;584050;568025;552925;544750;538750;534650
Pensió/Sense relació amb la SS;20925;18100;19450;18075;17575;16025;16575;15875;13925;14500;12325;12250;12275
Total;2629375;2599800;2558775;2523350;2583225;2569075;2607950;2662775;2685225;2697425;2741600;2733275;2682375
Dones;;;;;;;;;;;;;
Amb alguna relació laboral d'ocupació;;;;;;;;;;;;;
Ocupació;1041400;1028625;1000925;976625;982725;972300;975925;1016800;1023500;1023125;1027300;1001175;969350
Ocupació/Sense relació amb la SS;363150;357050;340550;313900;299275;267350;285825;274375;275950;277775;365300;421750;420050
Ocupació/Desocupació;62050;60575;61275;65325;76200;91400;98325;93050;95050;97400;64350;53100;45775
Ocupació/Sense relació amb la SS/Desocupació;169250;164825;161325;160850;168625;174275;182450;191575;186575;190825;177575;143950;137575
Ocupació/Pensió;56675;54200;53175;51300;50125;48225;50950;49275;48825;47075;48150;45375;40200
Ocupació/Pensió/Sense relació amb la SS;2875;2125;1925;1600;1175 (*);1650;1425;2000;2475;1625;1850;2550;3025
Ocupació/Desocupació/Pensió;4450;4725;4575;4650;5425;5275;6350;5875;5425;5675;4725;3875;3900
Ocupació/Desocupació/Pensió/Sense relació amb la SS;575 (*);..;600 (*);750 (*);525 (*);600 (*);550 (*);..;600 (*);600 (*);575 (*);..;..
Sense relacions laborals d'ocupació;;;;;;;;;;;;;
Desocupació;26600;31100;36050;40800;48750;53925;53450;50450;60800;49475;30950;25575;26625
Desocupació/ Sense relació amb la SS;40100;40675;45325;56725;65600;72025;74200;71850;59475;43800;30325;24950;21275
Desocupació /Pensió;7475;7325;7900;8000;8150;8950;8775;7825;7950;6875;6525;6050;5325
Desocupació/Pensió/ Sense relació amb la SS;1100 (*);1025 (*);1225 (*);975 (*);1000 (*);1175 (*);1100 (*);900 (*);900 (*);775 (*);575 (*);..;..
Pensió;654450;651125;644500;635075;652700;646800;636700;625825;614575;604825;594100;585000;576600
Pensió/Sense relació amb la SS;26575;24325;24200;26275;24325;22775;23450;21700;23600;23450;22775;21400;21350
Total;2456725;2428125;2383550;2342850;2384600;2366725;2399475;2411975;2405700;2373300;2375075;2335650;2271750
Ambdós sexes;;;;;;;;;;;;;
Amb alguna relació laboral d'ocupació;;;;;;;;;;;;;
Ocupació;2262550;2234075;2175200;2117025;2116900;2098000;2132675;2229450;2257975;2290500;2400100;2401125;2338525
Ocupació/Sense relació amb la SS;766625;748900;710500;662400;630700;553750;556775;555750;547800;557925;738175;886125;896350
Ocupació/Desocupació;116250;120100;121900;135600;166225;202675;222325;214850;237700;250375;154425;109375;97225
Ocupació/Sense relació amb la SS/Desocupació;347600;340875;339850;342100;363975;382800;405200;431550;428350;445250;409675;304900;281575
