﻿Població alfabeta. Per sexe i edat
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació. Aquestes diferències es troben a les dades originals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=9530&lang=es
Edat;Homes;Dones;Total
De 10 a 14 anys;205410;196579;401989
De 15 a 19 anys;189390;183098;372488
De 20 a 24 anys;185246;190204;375450
De 25 a 29 anys;182372;177529;359901
De 30 a 34 anys;167028;154795;321823
De 35 a 44 anys;356115;343106;699221
De 45 a 54 anys;282035;291850;573885
De 55 a 64 anys;206992;223107;430099
De 65 anys i més;179607;216670;396277
Total;1954195;1976938;3931133

