﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Calafell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:430379&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;0;2;1;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;15;15;17;17;15;17;17;16;19;22;25;23;24;27
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;4;4;4;4;4;5;5;5;5;5
F Construcció;86;82;84;91;90;83;81;82;85;85;87;84;83;75
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";142;136;142;143;140;140;149;149;137;140;149;155;142;138
H Transport i emmagatzematge;15;15;16;15;12;14;14;18;18;14;15;16;17;17
I Hostaleria;157;154;181;192;161;149;170;193;155;153;173;180;151;146
J Informació i comunicacions;10;10;10;10;11;12;11;11;10;10;10;9;11;11
K Activitats financeres i d'assegurances;4;4;4;3;3;3;3;3;3;3;4;4;4;3
L Activitats immobiliàries;28;26;32;30;29;28;29;28;33;29;34;33;33;30
M Activitats professionals, científiques i tècniques;27;28;29;30;27;24;24;23;22;25;25;24;25;23
N Activitats administratives i serveis auxiliars;47;42;44;42;43;38;41;40;33;34;34;40;35;34
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;9;9;9;9;9;9;9;10;9;9;9
P Educació;9;8;9;8;8;8;7;9;9;8;8;9;8;8
Q Activitats sanitàries i de serveis socials;14;13;13;13;13;13;13;12;12;13;13;12;10;12
R Activitats artístiques, recreatives i d'entreteniment;22;23;24;24;22;22;22;22;20;17;20;21;18;19
S Altres serveis;40;42;41;46;40;41;41;37;33;36;37;39;34;37
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";13;13;13;13;14;14;14;14;14;14;14;14;14;14
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;643;624;674;691;641;619;649;670;616;617;663;677;623;608

