﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Pallars Sobirà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=com:26&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;0;15;27;33;51;6;0;45;84;3;12;6;3;2907;3189
From 15 to 19 years;0;15;30;33;21;0;0;15;27;0;0;0;3;24;162
From 20 to 24 years;0;0;0;0;9;0;0;21;39;3;3;0;0;99;177
From 25 to 29 years;0;0;0;0;6;0;0;0;6;0;6;3;0;147;171
From 30 to 34 years;0;0;0;0;0;0;0;3;0;0;0;0;0;219;225
From 35 to 39 years;0;0;0;0;3;3;0;0;3;0;0;3;0;255;270
From 40 to 44 years;0;0;0;0;3;3;0;0;0;0;3;3;0;261;267
From 45 to 49 years;0;0;0;0;0;3;0;3;0;0;0;0;0;324;327
From 50 to 54 years;0;0;0;0;3;0;0;3;3;0;0;0;0;300;303
From 55 to 59 years;0;0;0;0;0;0;0;0;3;0;0;0;0;282;288
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;0;306;306
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;696;696
Females;0;6;24;45;36;30;0;51;105;6;21;3;3;2697;3036
From 15 to 19 years;0;6;27;42;12;0;0;15;33;0;0;0;3;12;153
From 20 to 24 years;0;0;0;3;3;0;0;18;42;3;0;0;0;84;150
From 25 to 29 years;0;0;0;0;6;0;0;0;12;0;6;3;0;156;186
From 30 to 34 years;0;0;0;0;3;6;0;6;9;3;6;0;0;177;210
From 35 to 39 years;0;0;0;0;3;6;0;6;3;0;0;0;0;228;249
From 40 to 44 years;0;0;0;0;3;3;0;3;6;0;3;0;0;273;294
From 45 to 49 years;0;0;0;0;0;3;0;0;3;0;0;0;0;252;258
From 50 to 54 years;0;0;0;0;0;6;0;3;0;0;0;0;0;255;267
From 55 to 59 years;0;0;0;0;0;0;0;3;3;0;0;0;0;267;276
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;0;246;243
65 years and over;0;0;0;0;0;3;0;0;0;0;0;0;0;744;747
Total;0;21;54;78;84;36;0;96;192;9;30;12;6;5607;6225
From 15 to 19 years;0;21;54;75;33;0;0;30;57;0;0;0;6;36;315
From 20 to 24 years;0;0;0;3;15;3;0;39;84;6;6;0;0;183;330
From 25 to 29 years;0;3;0;0;15;3;0;3;18;0;9;3;0;303;354
From 30 to 34 years;0;0;0;0;6;3;0;6;12;0;6;3;0;396;432
From 35 to 39 years;0;3;0;0;9;9;0;9;9;0;0;0;0;486;519
From 40 to 44 years;0;0;0;0;3;6;0;6;6;0;3;3;0;537;564
From 45 to 49 years;0;0;0;0;3;6;0;3;0;0;0;0;0;573;588
From 50 to 54 years;0;0;0;0;3;6;0;3;3;0;3;0;0;555;570
From 55 to 59 years;0;0;0;0;0;0;0;6;6;0;0;0;0;549;561
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;0;549;549
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;1437;1440

