﻿Bovins. Nombre de caps
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=com:25
;2020
     Total (inclou búfales);
 explot.;103
 caps;13619
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;57
 caps;2562
 lleteres;
 explot.;6
 caps;215
 altres vaques;
 explot.;55
 caps;2347
       Altres bovins de 2 o més anys;
 total;
 explot.;68
 caps;958
 mascles;
 explot.;57
 caps;222
 braves que no han parit;
 explot.;46
 caps;736
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;69
 caps;1210
 mascles;
 explot.;38
 caps;341
 femelles que no han parit;
 explot.;55
 caps;869
             Bovins de menys d'1 any;
 explot.;91
 caps;8889

