﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Roda de Ter. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081831&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;18;66;75;72;6;0;48;129;6;27;6;3;4113;4578
Males;3;9;39;27;51;3;0;24;63;0;12;3;0;2007;2235
Females;0;9;30;48;21;6;0;24;69;6;15;6;3;2109;2343
Foreign;3;3;9;6;9;0;0;6;6;0;0;0;0;894;933
Males;0;3;3;3;6;0;0;3;0;0;0;0;0;495;516
Females;0;3;3;6;3;0;0;3;6;0;0;0;0;396;417
Total;3;21;75;81;78;6;0;54;138;6;24;9;3;5007;5508
Males;3;9;42;27;57;3;0;24;66;0;12;0;3;2505;2748
Females;0;9;33;54;21;6;0;30;72;6;15;9;0;2502;2763

