﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cornellà del Terri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:170561
;Homes;Dones;Total
06/2024 (p);600;540;1140
05/2024;585;545;1130
04/2024;575;545;1120
03/2024;580;540;1120
02/2024;580;535;1115
01/2024;575;540;1110
12/2023;580;535;1115
11/2023;590;540;1135
10/2023;590;535;1130
09/2023;585;535;1120
08/2023;580;505;1085
07/2023;605;520;1125
06/2023;600;525;1125
05/2023;600;530;1125
04/2023;595;530;1125
03/2023;595;525;1120
02/2023;590;520;1110
01/2023;585;520;1105
12/2022;590;520;1110
11/2022;595;525;1120
10/2022;595;525;1120
09/2022;585;515;1100
08/2022;595;515;1115
07/2022;605;525;1125
06/2022;590;515;1110
05/2022;600;525;1125
04/2022;600;525;1125
03/2022;595;520;1115
02/2022;600;530;1125
01/2022;595;520;1120
12/2021;601;524;1125
11/2021;614;524;1138
10/2021;616;516;1132
09/2021;609;514;1123
08/2021;603;500;1103
07/2021;611;520;1131
06/2021;610;509;1119
05/2021;605;507;1112
04/2021;594;517;1111
03/2021;594;512;1106
02/2021;604;517;1121
01/2021;598;504;1102
12/2020;595;508;1103
11/2020;605;507;1112
10/2020;603;504;1107
09/2020;596;491;1087
08/2020;598;493;1091
07/2020;599;491;1090
06/2020;592;499;1091
05/2020;583;507;1090
03/2020;592;510;1102
12/2019;591;529;1120
09/2019;586;522;1108
06/2019;587;518;1105
03/2019;583;519;1102
12/2018;574;512;1086
09/2018;574;489;1063
06/2018;586;485;1071
03/2018;572;484;1056
12/2017;571;490;1061
09/2017;576;467;1043
06/2017;583;462;1045
03/2017;567;468;1035
12/2016;559;471;1030
09/2016;558;463;1021
06/2016;565;458;1023
03/2016;573;469;1042
12/2015;545;466;1011
09/2015;537;450;987
06/2015;544;436;980
03/2015;541;448;989
12/2014;537;440;977
09/2014;534;436;970
06/2014;532;446;978
03/2014;512;442;954
12/2013;517;428;945
09/2013;520;427;947
06/2013;535;420;955
03/2013;524;435;959
12/2012;519;433;952
09/2012;525;430;955
06/2012;544;434;978
03/2012;537;427;964

