﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Matadepera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:081206&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;6;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;6;15;9;18;0;0;0;0;0;0;0;45
De 46 a 60 m²;21;24;33;3;0;0;0;0;0;0;0;81
De 61 a 75 m²;27;39;36;18;0;0;0;0;0;0;0;120
De 76 a 90 m²;66;21;51;24;0;0;0;0;0;0;0;162
De 91 a 105 m²;186;27;45;9;0;0;0;0;0;0;6;267
De 106 a 120 m²;150;12;24;9;0;0;0;0;0;0;6;195
De 121 a 150 m²;408;48;24;3;0;0;0;0;0;0;24;507
De 151 a 180 m²;474;69;12;0;0;0;0;0;0;0;27;579
Más de 180 m²;831;123;15;0;0;0;0;0;0;0;45;1014
No consta;0;0;0;0;0;0;0;0;0;0;36;33
Total;2163;381;246;90;0;0;0;0;0;0;141;3018

