﻿Població ocupada. Per situació professional, sexe i edat
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082861
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;13;3;16;23;12;35;0;0;0;37;15;52
De 20 a 24 anys;4;1;5;3;1;4;0;0;0;1;0;1;28;32;60;32;24;56;0;0;0;68;58;126
De 25 a 29 anys;6;1;7;11;1;12;0;0;0;0;0;0;61;37;98;17;19;36;0;0;0;95;58;153
De 30 a 34 anys;5;3;8;9;7;16;1;0;1;0;0;0;71;50;121;12;12;24;0;0;0;98;72;170
De 35 a 39 anys;14;3;17;10;6;16;3;0;3;0;0;0;93;41;134;16;16;32;0;0;0;136;66;202
De 40 a 44 anys;14;5;19;4;3;7;0;0;0;0;0;0;88;49;137;6;13;19;0;0;0;112;70;182
De 45 a 49 anys;7;5;12;11;1;12;0;0;0;0;0;0;53;37;90;6;8;14;0;0;0;77;51;128
De 50 a 54 anys;9;3;12;10;5;15;0;0;0;0;0;0;44;24;68;7;1;8;0;0;0;70;33;103
De 55 a 59 anys;5;0;5;5;2;7;0;0;0;0;0;0;40;14;54;1;2;3;0;0;0;51;18;69
De 60 a 64 anys;2;1;3;2;0;2;1;0;1;0;0;0;4;3;7;0;0;0;0;0;0;9;4;13
65 anys o més;0;0;0;3;1;4;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;8;1;9
Total;66;22;88;69;27;96;5;0;5;1;0;1;500;290;790;120;107;227;0;0;0;761;446;1207

