﻿Població desocupada segons professió i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7176&geo=mun:080193&lang=en
;Homes;Dones;Total
Directors i gerents;3866;2449;6316
Tècnics científics;6752;9732;16484
Tècnics de suport;12312;10661;22973
Empleats administratius;8636;19185;27821
Treballadors serveis;13814;23988;37802
Treballadors qualificats primari;683;408;1091
Artesans i treballadors qualificats indústria;16003;4856;20858
Instal·ladors i muntadors;5778;2331;8109
Ocupacions elementals;10549;11986;22535
Ocupacions militars;..;..;148
Total;78473;85665;164138

