﻿Població. Per lloc de naixement (CA i estranger) i sexe
Barcelona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:080193
;Homes;Dones;Total
Catalunya;440613;467703;908313
Barcelona;422592;443421;866013
Girona;4878;6222;11097
Lleida;6933;10002;16935
Tarragona;6213;8061;14271
Resta d'Espanya;99033;136278;235308
Andalusia;26190;34836;61026
Aragó;9789;14961;24753
Principat d'Astúries;1791;2229;4017
Illes Balears;1821;2082;3906
Canàries;1176;1218;2394
Cantàbria;954;1266;2214
Castella - la Manxa;6972;9378;16350
Castella i Lleó;13581;20811;34395
Comunitat Valenciana;7389;9654;17040
Extremadura;5328;7188;12513
Galícia;9321;13854;23178
Comunitat de Madrid;6069;7287;13353
Regió de Múrcia;2439;3339;5778
Comunitat Foral de Navarra;1314;1923;3237
País Basc;3174;3882;7056
Rioja, La;843;1230;2073
Ceuta i Melilla;882;1128;2013
Estranger;248412;263919;512331
Total;788055;867900;1655955

