﻿Population aged 15 and over. By level of education attained, nationality and sex
Jonquera, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170865&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;293;858;408;251;1810
Males;117;460;202;101;880
Females;176;398;206;150;930
Foreigner;421;337;133;38;929
Males;209;189;60;21;479
Females;212;148;73;17;450
Total;714;1195;541;289;2739
Males;326;649;262;122;1359
Females;388;546;279;167;1380

