﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vilobí d'Onyar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:172333&lang=en
;Homes;Dones;Total
2023;319;305;624
2022;316;296;612
2021;310;290;600
2020;308;281;589
2019;305;286;591
2018;303;283;586
2017;295;281;576
2016;284;287;571
2014;291;275;566
2013;291;273;564
2012;274;266;540
2011;267;263;530

