﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:430445&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;155;0;2;1280;2;182;334;65;54;29;76;67;77;57;54;13;2;2449
Catalunya;89;0;1;718;2;87;227;27;34;24;54;47;54;43;41;3;1;1452
Barcelona;4;0;0;47;0;13;17;2;3;2;9;6;4;4;6;1;0;118
Girona;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;5
Lleida;1;0;0;7;0;1;2;0;0;0;0;0;1;0;1;0;0;13
Tarragona;84;0;1;660;2;73;208;25;31;22;45;40;49;39;34;2;1;1316
Resta de l'Estat;26;0;1;417;0;46;78;27;17;4;16;18;21;10;10;2;0;693
Andalusia;3;0;0;187;0;19;36;12;5;0;5;6;4;0;5;2;0;284
Aragó;3;0;0;15;0;2;4;1;3;0;1;1;2;0;0;0;0;32
Astúries;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Catella-la Manxa;0;0;0;5;0;1;1;0;0;0;1;2;0;0;0;0;0;10
Catella i Lleó;0;0;0;11;0;1;0;0;0;0;0;1;1;2;0;0;0;16
Comunitat Valenciana;20;0;1;180;0;22;33;12;7;3;8;6;11;7;4;0;0;314
Extremadura;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Galícia;0;0;0;3;0;0;3;0;0;1;1;0;0;0;0;0;0;8
Madrid;0;0;0;3;0;0;1;0;0;0;0;1;2;0;0;0;0;7
Múrcia;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
País Basc;0;0;0;6;0;0;0;0;2;0;0;0;1;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Estranger;40;0;0;145;0;49;29;11;3;1;6;2;2;4;3;8;1;304

