﻿
Alt Camp
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:01&lang=en
,,,,
1996,50.01,40.3,9.7,100
1994,52.06,35.89,12.05,100
1993,53.39,34.37,12.23,100
1992,56.54,33.26,10.2,100
1991,56.85,32.63,10.51,100
1990,56.08,33.9,10.02,100
1989,58.55,31.57,9.87,100
1988,57.43,33.13,9.44,100
1987,57.12,33.23,9.65,100
1986,56.65,33.12,10.23,100

