﻿Habitatges principals. Per problemes a l'entorn
Torre de Fontaubella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:431515&lang=es
;2001
Sorolls exteriors;
sí;3
no;53
Contaminació o mals olors;
sí;2
no;54
Poca neteja als carrers;
sí;4
no;52
Males comunicacions;
sí;5
no;51
Poques zones verdes;
sí;2
no;54
Delinqüència o vandalisme;
sí;2
no;54
Falta de serveis;
sí;0
no;56
Total habitatges;56

