﻿Cadastre immobiliari urbà
Milà, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:430831&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2023;1990;176;3716;21112
2022;1990;176;3716;21112
2021;1990;175;3692;21094
2020;1990;175;3659;20911
2019;1990;175;3659;20911
2018;1990;175;3659;20911
2017;1990;161;3504;21761
2016;1990;157;3506;22330
2015;1990;159;3015;18963
2014;1990;159;2775;17452
2013;1990;159;2775;17452
2012;1990;159;2775;17452
2011;1990;159;2781;17489
2010;1990;159;2826;17773
2009;1990;158;2771;17540
2008;1990;154;2491;16174
2007;1990;154;2442;15857
2006;1990;155;2219;14318

