﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Castellolí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080636
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;27;108;123;242;500
Homes;11;53;69;118;251
Dones;16;55;54;124;249
Estranger;2;3;11;13;29
Homes;0;0;5;10;15
Dones;2;3;6;3;14
Total;29;111;134;255;529
Homes;11;53;74;128;266
Dones;18;58;60;127;263

