﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Llagostera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:170890&lang=en
;Homes;Dones;Total
2023;854;854;1708
2022;835;846;1681
2021;814;836;1650
2020;791;824;1615
2019;795;840;1635
2018;783;825;1608
2017;779;825;1604
2016;767;824;1591
2014;777;826;1603
2013;779;809;1588
2012;764;809;1573
2011;742;808;1550

