﻿Hogares. Por número y tipo de núcleo
Boadella i les Escaules
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170293&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;15;21
Sin núcleo. Con 2 personas o más;6;5;1
Con un núcleo. Parejas sin hijos. Sin otras personas;14;21;21
Con un núcleo. Parejas sin hijos. Con otras personas;3;2;3
Con un núcleo. Parejas con hijos. Sin otras personas;21;24;17
Con un núcleo. Parejas con hijos. Con otras personas;5;5;6
Con un núcleo. Madres con hijos. Sin otras personas;5;6;3
Con un núcleo. Madres con hijos. Con otras personas;2;2;2
Con un núcleo. Padres con hijos. Sin otras personas;3;2;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;3;2;5
Con dos núcleos o más. Con otras personas;1;0;0
Total;81;84;81

