﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Roda de Berà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:431310
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;9;21;12;6;18;45;36;81;69;51;117
2019;9;6;15;9;9;15;51;51;105;63;66;132
2018;9;12;21;12;12;24;42;42;84;63;66;129
2017;6;12;12;9;12;21;27;27;51;39;48;87
2016;6;9;15;18;9;24;24;30;54;48;51;96
2011-2015;36;30;66;36;30;66;66;60;129;138;120;258
2001-2010;51;63;114;63;63;126;255;231;486;366;360;726
1991-2000;42;45;87;42;48;90;63;48;111;144;144;288
1981-1990;33;36;66;60;45;105;21;15;39;117;96;213
Abans de 1981;39;42;78;477;534;1011;21;27;51;540;600;1140
Sempre hi ha viscut;2088;1881;3966;0;0;0;0;0;0;2088;1881;3969
Total;2325;2142;4467;732;768;1497;615;573;1188;3672;3483;7155

