﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Riudellots de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:171501&lang=en
;2009
   Total;
 titulars;
 total;27
 homes;22
 dones;5
 titulars caps d'explotació;
 total;26
 homes;22
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

