﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Palau de Santa Eulàlia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171194&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;11;10;21;14;6;20;0;0;0;1;0;1;1;1;2;27;17;44
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total població activa;12;11;23;14;6;20;0;0;0;1;0;1;1;1;2;28;18;46
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;0;1;6;3;9;1;4;5;0;0;0;0;0;0;8;7;15
Població amb incapacitat permanent;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;4;2;6
Població estudiant;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Feines de la llar;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;6;6
Població amb una altra situació d'inactivitat;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Total població inactiva;7;1;8;8;10;18;1;4;5;0;0;0;2;1;3;18;16;34
Total;19;12;31;22;16;38;1;4;5;1;0;1;3;2;5;46;34;80

