﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granada, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:080945&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;180;340;325;230;1075
04/2024;180;340;320;230;1070
03/2024;180;350;315;230;1070
02/2024;180;350;310;230;1070
01/2024;180;355;305;230;1070
12/2023;175;355;305;230;1060
11/2023;180;350;305;230;1070
10/2023;180;355;305;225;1065
09/2023;170;360;300;225;1055
08/2023;165;340;300;220;1030
07/2023;165;345;305;215;1030
06/2023;175;350;310;220;1050
05/2023;170;355;315;215;1055
04/2023;160;360;310;215;1045
03/2023;155;360;315;205;1040
02/2023;155;365;315;205;1040
01/2023;160;350;315;200;1030
12/2022;165;355;310;205;1035
11/2022;175;355;315;210;1055
10/2022;165;355;310;210;1040
09/2022;160;365;300;210;1035
08/2022;170;350;300;210;1025
07/2022;175;350;300;210;1035
06/2022;170;355;300;210;1040
05/2022;160;355;305;215;1035
04/2022;160;360;300;215;1035
03/2022;160;365;300;210;1030
02/2022;160;350;300;205;1015
01/2022;150;350;300;200;1000
12/2021;158;352;308;197;1015
11/2021;159;347;308;198;1012
10/2021;159;350;308;201;1018
09/2021;154;343;299;202;998
08/2021;152;346;301;196;995
07/2021;151;349;300;198;998
06/2021;153;351;299;192;995
05/2021;154;365;306;200;1025
04/2021;156;360;301;199;1016
03/2021;153;362;297;195;1007
02/2021;152;364;299;197;1012
01/2021;152;359;295;193;999
12/2020;152;360;292;197;1001
11/2020;153;362;290;195;1000
10/2020;148;371;291;202;1012
09/2020;142;367;288;198;995
08/2020;144;361;291;198;994
07/2020;148;363;281;190;982
06/2020;154;360;284;190;988
05/2020;141;360;289;202;992
03/2020;143;368;288;196;995
12/2019;150;369;292;200;1011
09/2019;150;373;288;190;1001
06/2019;161;387;285;188;1021
03/2019;133;386;285;185;989
12/2018;134;387;288;181;990
09/2018;142;386;292;176;996
06/2018;134;391;295;166;986
03/2018;129;386;289;167;971
12/2017;122;385;283;170;960
09/2017;128;393;275;164;960
06/2017;136;390;265;163;954
03/2017;129;391;261;166;947
12/2016;130;394;258;164;946
09/2016;130;401;259;161;951
06/2016;134;399;245;152;930
03/2016;126;391;244;153;914
12/2015;126;413;234;148;921
09/2015;120;396;234;147;897
06/2015;121;391;233;134;879
03/2015;116;394;224;137;871
12/2014;113;394;228;130;865
09/2014;100;414;230;127;871
06/2014;114;402;216;123;855
03/2014;109;396;221;118;844
12/2013;104;397;219;119;839
09/2013;106;408;217;121;852
06/2013;117;412;206;118;853
03/2013;108;421;203;118;850
12/2012;115;419;212;116;862
09/2012;122;427;215;124;888
06/2012;127;431;216;118;892
03/2012;116;422;217;117;872

