﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Celrà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170499&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);2210;585;2795
05/2024;2190;580;2770
04/2024;2190;595;2780
03/2024;2190;585;2775
02/2024;2165;560;2725
01/2024;2160;565;2725
12/2023;2195;565;2760
11/2023;2185;575;2760
10/2023;2180;580;2760
09/2023;2160;580;2740
08/2023;2100;560;2665
07/2023;2150;570;2720
06/2023;2150;575;2725
05/2023;2120;580;2700
04/2023;2135;575;2710
03/2023;2105;575;2680
02/2023;2090;580;2670
01/2023;2080;575;2655
12/2022;2100;570;2670
11/2022;2105;575;2680
10/2022;2085;570;2655
09/2022;2060;560;2620
08/2022;2025;570;2595
07/2022;2125;570;2690
06/2022;2110;565;2675
05/2022;2075;570;2645
04/2022;2070;555;2625
03/2022;2055;550;2605
02/2022;2055;535;2590
01/2022;2055;540;2595
12/2021;2052;560;2612
11/2021;2079;566;2645
10/2021;2071;563;2634
09/2021;2024;564;2588
08/2021;2015;566;2581
07/2021;2084;579;2663
06/2021;2059;575;2634
05/2021;2042;575;2617
04/2021;2023;563;2586
03/2021;2005;565;2570
02/2021;2007;575;2582
01/2021;2010;570;2580
12/2020;2026;565;2591
11/2020;2014;565;2579
10/2020;2016;563;2579
09/2020;1975;565;2540
08/2020;1929;570;2499
07/2020;1949;563;2512
06/2020;1971;572;2543
05/2020;1972;557;2529
03/2020;1994;571;2565
12/2019;2002;567;2569
09/2019;1988;585;2573
06/2019;2053;590;2643
03/2019;2026;569;2595
12/2018;1981;568;2549
09/2018;1954;573;2527
06/2018;1988;578;2566
03/2018;1954;576;2530
12/2017;1923;549;2472
09/2017;1929;560;2489
06/2017;1925;536;2461
03/2017;1930;537;2467
12/2016;1918;525;2443
09/2016;1892;530;2422
06/2016;1924;524;2448
03/2016;1888;511;2399
12/2015;1887;485;2372
09/2015;1856;493;2349
06/2015;1887;477;2364
03/2015;1846;471;2317
12/2014;1836;457;2293
09/2014;1813;464;2277
06/2014;1836;461;2297
03/2014;1809;426;2235
12/2013;1795;421;2216
09/2013;1790;420;2210
06/2013;1796;404;2200
03/2013;1775;390;2165
12/2012;1788;386;2174
09/2012;1800;399;2199
06/2012;1823;392;2215
03/2012;1827;369;2196

