﻿Titulars persona física per edat i sexe
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:431068
;1999;1989
   Totes les edats;;
 titulars;;
 total;240;264
 homes;176;215
 dones;64;49
 titulars caps explotació;;
 total;203;212
 homes;169;197
 dones;34;15
     Menys de 25 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;1
 dones;1;4
 titulars caps explotació;;
      homes;2;1
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;7;6
 dones;0;2
 titulars caps explotació;;
      homes;7;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;18;16
 dones;6;8
 titulars caps explotació;;
      homes;18;16
    dones;2;3
             De 40 a 44 anys;;
 titulars;;
  homes;19;30
 dones;7;0
 titulars caps explotació;;
      homes;19;30
    dones;7;0
               De 45 a 49 anys;;
 titulars;;
  homes;17;30
 dones;7;3
 titulars caps explotació;;
      homes;17;29
    dones;3;1
                 De 50 a 54 anys;;
 titulars;;
  homes;24;26
 dones;11;4
 titulars caps explotació;;
      homes;24;26
    dones;8;1
                   De 55 a 59 anys;;
 titulars;;
  homes;25;35
 dones;8;5
 titulars caps explotació;;
      homes;23;34
    dones;6;1
                     De 60 a 64 anys;;
 titulars;;
  homes;17;36
 dones;10;12
 titulars caps explotació;;
      homes;15;33
    dones;4;4
                       De 65 anys i més;;
 titulars;;
  homes;46;32
 dones;14;11
 titulars caps explotació;;
      homes;44;20
    dones;4;4

