﻿Nombre d'explotacions i superfície censada
Guissona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251109
;1999;1989;1982
      Total explot.;105;50;60
      Sense terres explot.;0;5;0
     Amb terres;;;
 total;;;
 explot.;105;45;60
 ha;1059;1321;1657
 amb ramaderia;;;
 explot.;11;18;33
 ha;363;724;1358
 sense ramaderia;;;
 explot.;94;27;27
 ha;695;597;300
 amb SAU;;;
 explot.;104;45;60
 ha;1013;1241;1587
 amb altres terres;;;
 explot.;25;29;20
 ha;46;80;71

