﻿Población. Por la relación con la actividad económica, sexo y edad
Capçanes. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430402&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;3;1;4;6;6;12;6;6;12
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;6;5;11;6;5;11
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17;0;0;0;0;0;0;9;8;17;9;8;17
De 15 a 19 años;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;12;16;28;0;0;0;0;0;0;12;16;28;13;16;29
De 20 a 24 años;5;8;13;1;2;3;0;2;2;6;12;18;0;0;0;0;0;0;0;0;0;5;12;17;0;0;0;0;0;0;5;12;17;11;24;35
De 25 a 29 años;7;8;15;0;0;0;1;1;2;8;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;8;10;18
De 30 a 34 años;10;11;21;0;0;0;0;2;2;10;13;23;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;11;14;25
De 35 a 39 años;12;11;23;0;0;0;1;2;3;13;13;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;26
De 40 a 44 años;13;8;21;0;0;0;0;4;4;13;12;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;12;25
De 45 a 49 años;10;11;21;0;0;0;0;1;1;10;12;22;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;10;14;24
De 50 a 54 años;19;12;31;0;0;0;1;3;4;20;15;35;0;0;0;1;0;1;0;0;0;0;0;0;0;3;3;0;0;0;1;3;4;21;18;39
De 55 a 59 años;15;4;19;0;0;0;1;0;1;16;4;20;0;0;0;1;1;2;0;1;1;0;0;0;0;1;1;0;0;0;1;3;4;17;7;24
De 60 a 64 años;3;2;5;0;0;0;1;0;1;4;2;6;0;0;0;1;3;4;0;0;0;0;0;0;0;4;4;0;0;0;1;7;8;5;9;14
65 años o más;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;47;46;93;2;4;6;0;0;0;0;9;9;0;1;1;49;60;109;52;61;113
Total;97;76;173;2;2;4;5;15;20;104;93;197;0;0;0;50;50;100;3;5;8;35;46;81;0;20;20;3;3;6;91;124;215;195;217;412

