﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cabacés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:430350&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;0;0;0;0
Tècnics i professionals científics i intel·lectuals;0;2;0;9;0;2;13
Tècnics i professionals de suport;0;1;1;5;0;2;9
Empleats administratius;0;0;1;5;0;0;6
Treballadors de serveis i venedors de comerç;1;3;0;3;1;6;14
Treballadors qualificats en act. agràries i pesqueres;0;0;0;3;3;37;43
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;15;1;4;21
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;8;0;0;10
Treballadors no qualificats;0;0;0;10;1;2;13
Forces armades;0;0;0;0;0;0;0
Total;1;8;3;58;6;53;129

