﻿Aprofitament de la SAU
Sant Sadurní d'Osormort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082418&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;17
  ha;99;66
 secà;;
 explot.;11;13
 ha;98;59
 regadiu;;
 explot.;3;9
 ha;1;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;16
 ha;99;64
 secà;;
 explot.;11;13
 ha;98;59
 regadiu;;
 explot.;3;8
 ha;1;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;9;6
 ha;154;38
 secà;;
 explot.;9;6
 ha;154;38
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;5
 ha;0;30

