﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Mont-ral. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430918&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;5;6;0;0;0;1;5;6
De 5 a 9 años;6;4;10;1;1;2;7;5;12
De 10 a 14 años;3;3;6;0;1;1;3;4;7
De 15 a 19 años;3;3;6;0;0;0;3;3;6
De 20 a 24 años;1;2;3;0;0;0;1;2;3
De 25 a 29 años;6;1;7;0;0;0;6;1;7
De 30 a 34 años;5;4;9;0;3;3;5;7;12
De 35 a 39 años;3;1;4;2;2;4;5;3;8
De 40 a 44 años;6;7;13;2;2;4;8;9;17
De 45 a 49 años;9;6;15;1;2;3;10;8;18
De 50 a 54 años;10;3;13;1;2;3;11;5;16
De 55 a 59 años;4;7;11;3;0;3;7;7;14
De 60 a 64 años;9;7;16;0;0;0;9;7;16
De 65 a 69 años;12;12;24;0;0;0;12;12;24
De 70 a 74 años;7;3;10;1;0;1;8;3;11
De 75 a 79 años;3;1;4;0;0;0;3;1;4
De 80 a 84 años;3;0;3;0;0;0;3;0;3
85 años o más;0;0;0;0;0;0;0;0;0
Total;91;69;160;11;13;24;102;82;184

