﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Bigues i Riells del Fai. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:080235&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;6;14;20
De 25 a 29 anys;52;106;158
De 30 a 34 anys;167;194;361
De 35 a 39 anys;204;217;421
De 40 a 44 anys;210;194;404
De 45 a 49 anys;155;160;315
De 50 a 54 anys;163;144;307
De 55 a 59 anys;120;121;241
De 60 a 64 anys;111;91;202
De 65 a 69 anys;90;73;163
De 70 a 74 anys;64;47;111
De 75 a 79 anys;38;31;69
De 80 a 84 anys;15;7;22
De 85 anys i més;7;4;11
Total;1403;1403;2806

