﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gavet de la Conca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250984&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;732,19;525,39;..;..;657,63
2022;..;737,00;525,39;..;..;662,94
2021;..;648,22;464,27;..;..;587,02
2020;..;644,54;464,42;..;..;580,62
2019;..;641,96;440,95;..;..;568,28
2018;..;592,52;430,42;..;..;533,69
2017;..;582,37;420,10;..;..;524,28
2016;..;582,74;418,73;..;..;527,72
2014;..;586,28;432,63;..;..;542,59
2013;..;573,53;415,12;..;..;523,36
2012;..;571,34;412,66;..;..;521,51
2011;..;553,34;421,55;..;..;513,94

