﻿Population aged 10 and over. By extended levels of education attained
Foradada
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:250946&lang=en
;2001
Illiteracy;0
No formal schooling;3
Primary education;75
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);48
Intermediate-level vocational training (FP);15
Advanced-level vocational training (FP);12
Level-two secondary education (batxillerat superior);19
Diploma;10
Undergraduate degree and doctoral degree;9
Total;191

