﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Alcanar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:430043&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
De 5 a 9 anys;2;4;6;0;2;2;1;0;1;0;0;0;1;0;1;1;1;2;0;0;0;5;7;12
De 10 a 14 anys;5;7;12;3;0;3;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;11;7;18
De 15 a 19 anys;3;3;6;3;3;6;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;8;6;14
De 20 a 24 anys;3;0;3;3;1;4;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;9;1;10
De 25 a 29 anys;0;1;1;4;0;4;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4;3;7
De 30 a 34 anys;3;3;6;2;1;3;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;7;4;11
De 35 a 39 anys;5;4;9;2;3;5;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;9;8;17
De 40 a 44 anys;3;7;10;3;2;5;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;6;11;17
De 45 a 49 anys;6;5;11;1;0;1;1;0;1;0;0;0;3;1;4;1;0;1;0;0;0;12;6;18
De 50 a 54 anys;8;3;11;3;2;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;11;6;17
De 55 a 59 anys;8;4;12;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;9;6;15
De 60 a 64 anys;6;0;6;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;8;2;10
De 65 a 69 anys;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 70 a 74 anys;2;3;5;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;3;7
De 75 a 79 anys;2;2;4;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
De 80 a 84 anys;3;0;3;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6
De 85 anys i més;3;1;4;1;0;1;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;5;5;10
Total;66;53;119;29;19;48;3;0;3;0;2;2;15;12;27;7;1;8;0;0;0;120;87;207

