﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080116&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;87;31;128;255
06/2020;11;87;29;122;249
03/2020;11;89;26;124;250
12/2019;10;91;27;123;251
09/2019;11;95;30;121;257
06/2019;14;94;33;121;262
03/2019;13;96;32;125;266
12/2018;13;95;31;132;271
09/2018;12;95;38;135;280
06/2018;12;99;40;126;277
03/2018;13;93;33;125;264
12/2017;14;89;31;110;244
09/2017;13;90;27;114;244
06/2017;14;89;30;125;258
03/2017;18;98;32;130;278
12/2016;14;96;30;127;267
09/2016;19;94;44;123;280
06/2016;20;112;48;128;308
03/2016;20;138;43;126;327
12/2015;23;137;47;122;329
09/2015;15;129;48;135;327
06/2015;16;133;41;121;311
03/2015;15;139;40;121;315
12/2014;11;137;35;136;319
09/2014;9;133;33;141;316
06/2014;9;137;36;123;305
03/2014;9;134;27;128;298
12/2013;9;138;31;136;314
09/2013;9;138;30;136;313
06/2013;9;137;30;117;293
03/2013;10;135;25;123;293
12/2012;10;135;24;121;290
09/2012;10;122;24;122;278
06/2012;11;123;27;118;279
03/2012;13;123;27;123;286
12/2011;12;130;29;111;282
09/2011;15;133;30;123;301
06/2011;14;132;37;121;304
03/2011;14;131;44;122;311
12/2010;12;132;54;118;316
09/2010;12;191;66;109;378
06/2010;12;179;62;107;360
03/2010;11;162;58;116;347
12/2009;12;165;65;123;365
09/2009;16;163;101;123;403
06/2009;16;158;121;115;410
03/2009;15;175;113;126;429
12/2008;18;226;115;125;484
09/2008;18;251;116;125;510
06/2008;20;260;126;125;531
03/2008;20;267;137;121;545

