﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Tona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082830
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;727;2012;1561;1887;6187
Homes;303;1100;814;833;3050
Dones;424;912;747;1054;3137
Estranger;178;284;276;194;932
Homes;78;165;120;89;452
Dones;100;119;156;105;480
Total;905;2296;1837;2081;7119
Homes;381;1265;934;922;3502
Dones;524;1031;903;1159;3617

