﻿Nuclis de matrimonis. Per professió dels cònjuges
Franqueses del Vallès, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:080863
Professió;Homes;Dones;Total
Directors i gerents;177;..;254
Tècnics científics;202;304;506
Tècnics de suport;437;321;757
Empleats administratius;167;562;729
Treballadors serveis;252;663;915
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;873;311;1184
Instal·ladors i muntadors;530;425;955
Ocupacions elementals;284;323;607
Ocupacions militars;..;..;..
Total;2957;2984;5942

