﻿Conreus herbacis: cereals per a gra
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:250156&lang=en
;1999;1989;1982
     Total;;;
 explot.;99;111;116
 ha;2675;2472;2575
      Secà;;;
 explot.;97;110;115
 ha;2381;2448;2505
       Regadiu;;;
 explot.;32;16;11
 ha;294;24;70
     Blat;;;
 total;;;
 explot.;3;2;58
 ha;38;2;313
 secà;;;
 explot.;1;1;51
 ha;25;2;287
 regadiu;;;
 explot.;2;1;11
 ha;13;0;26
       Ordi;;;
 total;;;
 explot.;96;108;111
 ha;2600;2437;2105
 secà;;;
 explot.;96;107;111
 ha;2357;2416;2061
 regadiu;;;
 explot.;18;12;1
 ha;243;21;44
         Civada;;;
 total;;;
 explot.;0;1;1
 ha;0;27;146
 secà;;;
 explot.;0;1;1
 ha;0;27;146
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;1;2
 ha;0;2;11
 secà;;;
 explot.;0;1;2
 ha;0;2;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;12;5;0
 ha;31;4;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;12;4;0
 ha;31;3;0
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;6;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;6;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

