﻿Titulars persona física per edat i sexe
Masarac i Vilarnadal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:171002&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;38
 homes;22;29
 dones;14;9
 titulars caps explotació;;
 total;32;35
 homes;22;29
 dones;10;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;6
 homes;5;6
 dones;2;0
 titulars caps explotació;;
 total;7;6
 homes;5;6
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;8;10
 homes;5;7
 dones;3;3
 titulars caps explotació;;
 total;6;10
 homes;5;7
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;9;12
 homes;7;8
 dones;2;4
 titulars caps explotació;;
 total;8;11
 homes;7;8
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;11;8
 homes;4;6
 dones;7;2
 titulars caps explotació;;
 total;10;6
 homes;4;6
 dones;6;0

