﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:30
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
06/2024 (p);555;685;210;320;800;360;795;1395;720;1055;130;7015
05/2024;555;685;205;335;810;370;760;1420;695;1140;120;7100
04/2024;550;680;210;340;820;375;750;1420;720;1055;120;7035
03/2024;555;675;205;335;805;380;785;1390;655;865;120;6765
02/2024;550;670;200;325;795;365;745;1385;630;845;115;6625
01/2024;540;660;200;320;795;360;750;1390;630;840;120;6600
12/2023;540;660;200;325;805;370;780;1360;670;860;125;6700
11/2023;540;665;195;345;795;375;790;1385;780;900;120;6890
10/2023;520;630;195;345;795;350;775;1390;805;875;120;6805
09/2023;525;655;200;330;790;370;765;1365;670;890;115;6675
08/2023;490;615;195;300;775;355;760;1355;635;960;120;6560
07/2023;500;640;190;305;780;365;770;1400;700;990;135;6775
06/2023;510;635;190;310;790;360;750;1400;680;1060;135;6820
05/2023;530;660;195;335;790;375;740;1445;755;1165;135;7125
04/2023;530;655;195;330;805;390;760;1410;690;1025;140;6930
03/2023;525;660;195;320;800;380;765;1405;610;880;135;6680
02/2023;515;655;200;315;815;380;760;1390;620;885;135;6675
01/2023;515;625;200;320;815;375;755;1380;620;915;135;6655
12/2022;495;620;200;330;815;385;795;1340;655;940;145;6715
11/2022;500;635;205;330;800;385;785;1375;655;1010;145;6825
10/2022;495;630;205;325;795;385;785;1395;705;960;145;6815
09/2022;485;625;205;320;815;380;775;1385;655;985;150;6770
08/2022;455;600;210;325;760;355;780;1400;710;1020;150;6765
