﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montesquiu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081311
;Homes;Dones;Total
06/2024 (p);235;210;450
05/2024;225;210;435
04/2024;225;205;425
03/2024;225;205;430
02/2024;225;200;425
01/2024;225;205;425
12/2023;225;200;425
11/2023;235;200;435
10/2023;235;200;430
09/2023;235;200;435
08/2023;230;200;430
07/2023;235;205;435
06/2023;230;205;440
05/2023;225;205;430
04/2023;225;210;435
03/2023;220;205;425
02/2023;225;205;430
01/2023;225;200;425
12/2022;225;200;425
11/2022;245;200;445
10/2022;240;195;435
09/2022;235;195;425
08/2022;235;190;425
07/2022;240;200;435
06/2022;240;195;435
05/2022;235;200;430
04/2022;230;200;430
03/2022;230;200;430
02/2022;225;200;425
01/2022;230;195;425
12/2021;225;195;420
11/2021;229;197;426
10/2021;227;193;420
09/2021;231;191;422
08/2021;227;188;415
07/2021;232;195;427
06/2021;231;196;427
05/2021;227;195;422
04/2021;220;190;410
03/2021;221;187;408
02/2021;227;191;418
01/2021;227;189;416
12/2020;224;183;407
11/2020;225;186;411
10/2020;222;184;406
09/2020;223;186;409
08/2020;225;188;413
07/2020;229;192;421
06/2020;227;186;413
05/2020;225;184;409
03/2020;224;184;408
12/2019;229;189;418
09/2019;229;193;422
06/2019;234;184;418
03/2019;224;185;409
12/2018;221;187;408
09/2018;221;179;400
06/2018;215;176;391
03/2018;217;169;386
12/2017;217;170;387
09/2017;208;174;382
06/2017;221;179;400
03/2017;211;180;391
12/2016;212;178;390
09/2016;208;171;379
06/2016;199;177;376
03/2016;192;168;360
12/2015;193;161;354
09/2015;197;164;361
06/2015;198;165;363
03/2015;194;160;354
12/2014;203;156;359
09/2014;199;164;363
06/2014;194;157;351
03/2014;185;156;341
12/2013;177;147;324
09/2013;186;153;339
06/2013;190;148;338
03/2013;189;149;338
12/2012;198;153;351
09/2012;203;161;364
06/2012;205;162;367
03/2012;201;162;363

