﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Riudoms. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:431299&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;816;1589;1016;1413;4834
Hombres;336;875;532;665;2408
Mujeres;480;714;484;748;2426
Extranjero;243;269;218;120;850
Hombres;106;158;107;49;420
Mujeres;137;111;111;71;430
Total;1059;1858;1234;1533;5684
Hombres;442;1033;639;714;2828
Mujeres;617;825;595;819;2856

