﻿Indicadores de hogares
Muntanyola
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081290&lang=es
;2021
Tamaño medio del hogar;2,62
Proporción de hogares de 1 persona (%);24,0
Proporción de hogares de 2 personas (%);29,2
Proporción de hogares de 3 personas (%);19,6
Proporción de hogares de 4 personas (%);18,8
Proporción de hogares de 5 personas o más (%);8,4
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);11,2
Proporción de hogares con todos los miembros extranjeros (%);2,4
Proporción de hogares con miembros extranjeros y españoles (%);5,6
Proporción de hogares con todos los miembros españoles (%);92,0

