﻿Parcel·lació
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:252385&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;59;100;137
 superfície total;3151;2261;2627
 nombre parcel·les;967;724;603
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;22;29
 superfície total;20;75;154
 nombre parcel·les;9;22;29
 2 a 3 parcel·les;;;
  explot.;5;31;55
 superfície total;83;166;602
 nombre parcel·les;13;75;132
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;11;20
 superfície total;42;168;366
 nombre parcel·les;37;49;86
 6 a 14 parcel·les;;;
  explot.;16;18;28
 superfície total;1320;654;1177
 nombre parcel·les;145;167;274
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;14;5
 superfície total;569;733;329
 nombre parcel·les;264;244;82
 30 i més parcel·les;;;
  explot.;9;4;0
 superfície total;1117;465;0
 nombre parcel·les;499;167;0

