﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Conca de Barberà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5105&geo=com:16&lang=es
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;1;0;0;0;0;0;0;0;0;0;1
Educació primària incompleta;0;0;1;0;0;0;0;0;0;0;0;0;1
Educació primària;0;0;1;4;2;0;0;0;2;0;0;0;9
Primera etapa d'educació secundària i similar;0;1;0;17;0;1;1;1;0;0;0;3;24
Segona etapa d'educació secundària amb orientació general;0;0;0;4;0;0;1;0;0;0;0;2;7
Segona etapa d'educació secundària amb orientació professional;0;0;0;7;2;5;2;0;0;0;0;1;17
Ensenyament de grau superior de formació professional i similars;0;0;0;6;1;2;8;1;1;0;0;1;20
Graus universitaris de fins a 240 crèdits i similars;0;0;0;6;1;3;5;6;3;3;0;0;27
Graus universitaris de més de 240 crèdits i similars;0;0;0;2;0;2;2;8;4;2;0;1;21
Màster universitari i similars;0;0;0;1;0;0;2;2;2;1;1;0;9
Doctorat universitari;0;0;0;1;1;0;0;0;1;1;0;0;4
No hi consta;0;1;0;3;0;2;1;1;0;1;0;7;16
Total;0;2;3;51;7;15;22;19;13;8;1;15;156

