﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Paüls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431021
;Espanyola;Estrangera;Total
05/2024;190;10;200
04/2024;185;10;195
03/2024;190;10;200
02/2024;185;10;195
01/2024;190;10;200
12/2023;195;10;205
11/2023;190;10;200
10/2023;185;10;195
09/2023;185;10;195
08/2023;185;15;200
07/2023;190;15;200
06/2023;190;15;200
05/2023;195;15;210
04/2023;195;15;210
03/2023;195;15;205
02/2023;195;15;210
01/2023;190;10;200
12/2022;195;10;205
11/2022;190;15;205
10/2022;195;15;205
09/2022;190;15;205
08/2022;190;15;205
07/2022;195;15;210
06/2022;195;15;210
05/2022;190;15;205
04/2022;190;15;205
03/2022;195;15;215
02/2022;190;15;205
01/2022;190;15;205
12/2021;193;13;206
11/2021;189;13;202
10/2021;187;12;199
09/2021;183;13;196
08/2021;184;12;196
07/2021;193;13;206
06/2021;190;13;203
05/2021;190;13;203
04/2021;188;12;200
03/2021;188;13;201
02/2021;189;13;202
01/2021;191;12;203
12/2020;190;12;202
11/2020;185;12;197
10/2020;184;11;195
09/2020;177;11;188
08/2020;176;10;186
07/2020;181;11;192
06/2020;185;12;197
05/2020;182;10;192
03/2020;186;9;195
12/2019;191;8;199
09/2019;187;9;196
06/2019;186;10;196
03/2019;195;9;204
12/2018;202;9;211
09/2018;189;8;197
06/2018;191;9;200
03/2018;191;7;198
12/2017;194;8;202
09/2017;191;9;200
06/2017;189;9;198
03/2017;188;7;195
12/2016;189;5;194
09/2016;188;5;193
06/2016;190;6;196
03/2016;194;6;200
12/2015;191;7;198
09/2015;181;6;187
06/2015;187;6;193
03/2015;189;7;196
12/2014;186;6;192
09/2014;174;5;179
06/2014;..;..;181
03/2014;..;..;182
12/2013;..;..;192
09/2013;..;..;185
06/2013;..;..;192
03/2013;..;..;200
12/2012;..;..;203
09/2012;..;..;209
06/2012;..;..;213
03/2012;..;..;213

