﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Celrà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:170499
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;96;114;210;9;24;33;102;75;177;207;213;420
2019;117;105;219;12;12;27;78;75;150;204;192;396
2018;99;111;210;9;9;18;48;39;90;159;159;318
2017;69;63;129;12;6;15;48;51;99;129;114;243
2016;69;51;120;9;12;24;57;51;105;135;114;252
2011-2015;321;318;636;33;30;66;162;162;324;516;510;1026
2001-2010;537;558;1098;102;99;204;93;108;204;738;768;1503
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;57;54;111;15;6;18;0;3;3;69;63;132
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;381;381;762;0;0;0;0;0;0;384;381;762
No hi consta;210;231;441;39;42;81;0;0;0;249;270;522
Total;1956;1983;3939;243;240;483;588;561;1152;2787;2784;5571

