﻿Llars. Per nombre i tipus de famílies
Sant Feliu de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:082114&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1974;1212;842
 amb dues persones o més;110;23;27
  total;2084;1235;869
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;223;117;77
 amb altres persones;27;1;1
  total;250;118;78
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;3206;1935;1772
 amb altres persones;254;137;120
  total;3460;2072;1892
 parelles amb fills;;;
 sense altres persones;6280;6090;6248
 amb altres persones;520;516;642
  total;6800;6606;6890
 pares sols amb fills;;;
 sense altres persones;156;185;104
 amb altres persones;32;17;18
  total;188;202;122
 mares soles amb fills;;;
 sense altres persones;849;717;528
 amb altres persones;142;84;83
  total;991;801;611
    total;11439;9681;9515
   amb més d'un nucli;;;
 sense altres persones;138;174;173
 amb altres persones;35;21;19
  total;173;195;192
       total;11862;9994;9785
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;7;0;0
 amb més d'un nucli;24;1;0
  total;33;1;0
                Total;13979;11230;10654

