﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:251018&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;67;3;70
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;20;1;21
Energia elèctrica, gas i aigua;3;1;4
Construcció;24;2;26
Comerç i reparacions;12;3;15
Hoteleria;15;1;16
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;0;1;1
"Activitats immobiliàries, lloguer; serveis empresarials";1;0;1
Administració pública, defensa i SS obligatòria;5;1;6
Educació;5;18;23
Activitats sanitàries i veterinàries, serveis socials;5;5;10
"Altres activitats socials i serveis; serveis personals";3;0;3
Llars que ocupen personal domèstic;2;0;2
Organismes extraterritorials;0;0;0
Total;163;36;199

