﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080305&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;4;4;14;2;8;6;4;4;4;52
Dones;0;4;11;12;12;5;4;1;0;0;0;49
Total;0;6;15;16;26;7;12;7;4;4;4;101
Magisteri;;;;;;;;;;;;
Homes;0;0;0;2;2;4;4;1;0;0;2;15
Dones;0;8;15;15;14;20;9;13;4;2;1;101
Total;0;8;15;17;16;24;13;14;4;2;3;116
Ciències socials;;;;;;;;;;;;
Homes;0;13;19;37;29;33;19;24;19;12;10;215
Dones;3;24;37;41;38;22;23;11;8;2;8;217
Total;3;37;56;78;67;55;42;35;27;14;18;432
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;3;4;6;5;1;3;1;0;1;25
Dones;1;5;9;10;14;10;2;6;6;2;4;69
Total;1;6;12;14;20;15;3;9;7;2;5;94
Informàtica;;;;;;;;;;;;
Homes;1;3;2;4;4;3;0;0;1;0;0;18
Dones;0;2;6;3;3;0;0;0;0;0;0;14
Total;1;5;8;7;7;3;0;0;1;0;0;32
Enginyeries;;;;;;;;;;;;
Homes;1;14;23;22;22;19;19;14;12;9;19;174
Dones;1;5;4;4;2;2;2;0;1;0;1;22
Total;2;19;27;26;24;21;21;14;13;9;20;196
Formació tècnica;;;;;;;;;;;;
Homes;2;19;11;29;19;14;16;14;7;6;10;147
Dones;1;7;2;8;8;7;2;1;1;1;1;39
Total;3;26;13;37;27;21;18;15;8;7;11;186
Ciències;;;;;;;;;;;;
Homes;0;2;4;4;7;7;6;4;3;2;0;39
Dones;0;5;7;2;4;9;3;1;1;0;0;32
Total;0;7;11;6;11;16;9;5;4;2;0;71
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;0;2;5;5;7;4;8;5;5;5;47
Dones;1;1;3;1;3;5;2;0;0;0;0;16
Total;2;1;5;6;8;12;6;8;5;5;5;63
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;7;4;2;2;1;0;0;0;16
Dones;0;0;2;3;6;2;0;0;0;0;0;13
Total;0;0;2;10;10;4;2;1;0;0;0;29
Salut i serveis socials;;;;;;;;;;;;
Homes;2;3;6;9;11;14;25;10;10;4;4;98
Dones;2;15;17;27;28;27;27;12;8;4;1;168
Total;4;18;23;36;39;41;52;22;18;8;5;266
Altres serveis;;;;;;;;;;;;
Homes;1;2;6;5;7;3;1;1;0;1;0;27
Dones;1;7;18;14;10;5;6;2;4;2;1;70
Total;2;9;24;19;17;8;7;3;4;3;1;97
Total;;;;;;;;;;;;
Homes;8;59;80;132;130;113;105;86;62;43;55;873
Dones;10;83;131;140;142;114;80;47;33;13;17;810
Total;18;142;211;272;272;227;185;133;95;56;72;1683

