﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:082021&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;0;4;5;2;0;2;1;0;1;0;18
dones;0;0;1;0;1;4;2;1;1;1;1;12
total;3;0;5;5;3;4;4;2;1;2;1;30
Programes de garantia social;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;5;0;0;0;0;0;0;0;0;0;0;5
total;7;1;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;17;1;1;2;0;0;0;0;0;0;0;21
dones;5;1;1;0;0;0;0;0;0;0;0;7
total;22;2;2;2;0;0;0;0;0;0;0;28
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;73;7;0;0;1;0;0;0;0;0;0;81
tones;101;13;0;0;0;0;0;0;0;0;0;114
total;174;20;0;0;1;0;0;0;0;0;0;195
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;5;2;7;1;1;1;0;0;0;21
dones;1;6;6;2;0;1;1;1;0;0;0;18
total;1;10;11;4;7;2;2;2;0;0;0;39
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;3;3;3;0;0;0;0;0;0;0;9
dones;7;3;4;0;0;1;0;0;0;0;0;15
total;7;6;7;3;0;1;0;0;0;0;0;24
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;28;13;4;0;0;1;0;0;0;1;1;48
dones;25;7;6;1;0;0;1;0;0;0;0;40
total;53;20;10;1;0;1;1;0;0;1;1;88
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;18;4;3;1;0;0;0;0;0;0;34
dones;7;6;3;1;2;0;1;1;0;0;0;21
total;15;24;7;4;3;0;1;1;0;0;0;55
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;16;39;15;5;2;0;1;1;0;0;0;79
dones;19;55;10;3;1;0;1;0;0;0;0;89
total;35;94;25;8;3;0;2;1;0;0;0;168
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;13;40;10;4;1;3;1;5;0;2;0;79
dones;20;59;12;8;3;2;1;0;0;0;0;105
total;33;99;22;12;4;5;2;5;0;2;0;184
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;5;2;6;1;1;1;0;0;0;22
dones;0;10;6;8;1;2;3;1;0;0;0;31
total;0;16;11;10;7;3;4;2;0;0;0;53
Doctorat;;;;;;;;;;;;
homes;0;1;4;1;2;0;0;0;0;0;0;8
dones;0;1;1;1;1;0;0;1;0;0;0;5
hotal;0;2;5;2;3;0;0;1;0;0;0;13
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;0;0;3
dones;0;0;0;1;2;0;0;0;0;0;0;3
total;0;1;1;1;2;0;0;1;0;0;0;6
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;6;9;13;17;8;16;6;6;3;0;0;84
dones;1;3;15;11;10;4;1;0;1;1;0;47
total;7;12;28;28;18;20;7;6;4;1;0;131
Altres cursos;;;;;;;;;;;;
homes;16;35;30;24;21;12;7;8;4;1;0;158
dones;28;43;35;26;21;15;20;7;1;1;1;198
total;44;78;65;50;42;27;27;15;5;2;1;356
Total estudiants;;;;;;;;;;;;
homes;175;164;85;61;44;32;17;21;7;5;1;612
dones;202;185;87;55;38;27;28;11;3;3;2;641
total;377;349;172;116;82;59;45;32;10;8;3;1253

