﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:431763
;2009
   Total;
 titulars;
 total;93
 homes;68
 dones;25
 titulars caps d'explotació;
 total;78
 homes;63
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;57
 homes;39
 dones;18
 titulars caps d'explotació;
 total;47
 homes;35
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
               Sense dedicació;
 titulars;
 total;4
 homes;1
 dones;3

