﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Escala, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170622
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1014,46;1174,21;711,33;..;..;1039,89
2022;1048,04;1162,57;699,49;..;..;1031,37
2021;922,89;1004,12;611,22;..;..;890,93
2020;885,27;990,40;599,61;..;..;877,45
2019;887,26;965,76;593,18;..;..;857,58
2018;866,58;935,54;558,27;..;..;827,16
2017;842,65;909,38;535,16;..;..;803,98
2016;828,31;886,85;525,96;..;..;782,94
2014;807,33;851,16;508,34;..;..;753,72
2013;777,73;836,15;506,01;..;..;742,33
2012;775,06;805,90;493,56;..;..;715,48
2011;766,74;769,10;485,00;287,06;735,72;689,25

