﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Artés
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080109&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;176;898;237;..;..;1336
2022;172;887;241;..;..;1322
2021;173;856;234;..;..;1285
2020;174;837;235;..;..;1270
2019;172;854;232;..;..;1280
2018;186;836;236;..;..;1279
2017;187;817;235;..;..;1257
2016;179;803;239;..;..;1241
2014;182;786;249;..;..;1237
2013;181;770;252;..;..;1222
2012;175;731;244;..;..;1169
2011;174;720;237;..;..;1149

