﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Monistrol de Montserrat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081271&lang=en
;2009
      Total;
 explot.;5
 jornades;1567
 UTA;5
     Mà d'obra familiar;
 total;
  explot.;5
 nombre persones;10
  jornades;1567
  UTA;5
 titular;
 nombre persones;5
  jornades;1025
  UTA;3
 altres familiars;
  explot.;3
 nombre persones;5
  jornades;542
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;0
  jornades;0
  UTA;0
 fixa;
  explot.;0
 nombre persones;0
  jornades;0
  UTA;0
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

