﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082055
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;22191;1059;23250;414;5562;3345;4389;13710;36966
De 16 a 19 anys;204;9;213;0;0;2178;354;2532;2745
De 20 a 24 anys;1293;45;1338;3;0;978;768;1749;3087
De 25 a 29 anys;1797;99;1896;3;0;120;561;684;2580
De 30 a 34 anys;1797;75;1872;9;0;27;405;441;2316
De 35 a 39 anys;2367;93;2460;24;0;15;357;396;2853
De 40 a 44 anys;3075;120;3195;24;0;6;360;390;3585
De 45 a 49 anys;3492;129;3621;48;0;9;402;459;4080
De 50 a 54 anys;3195;141;3336;72;0;6;327;405;3744
De 55 a 59 anys;2751;174;2925;114;9;9;270;402;3321
De 60 a 64 anys;1560;180;1740;111;339;3;261;714;2457
De 65 a 69 anys;486;3;489;3;1410;0;132;1545;2034
De 70 a 74 anys;132;0;132;3;1401;0;78;1482;1611
De 75 a 79 anys;30;0;30;0;1110;0;60;1170;1200
De 80 a 84 anys;3;0;3;0;654;0;30;684;687
85 anys o més;3;0;3;0;639;0;24;663;666
Dones;22035;1407;23442;426;5373;3243;7734;16776;40215
De 16 a 19 anys;225;3;228;0;0;2061;297;2358;2583
De 20 a 24 anys;1242;30;1272;3;0;963;705;1671;2943
De 25 a 29 anys;1710;78;1788;3;0;99;570;672;2460
De 30 a 34 anys;1815;90;1905;6;0;39;489;534;2439
De 35 a 39 anys;2511;135;2646;9;0;27;588;624;3267
De 40 a 44 anys;3330;168;3498;33;0;15;558;606;4104
De 45 a 49 anys;3624;186;3810;42;0;18;594;654;4467
De 50 a 54 anys;3168;210;3378;81;0;12;510;603;3984
De 55 a 59 anys;2535;246;2781;96;9;12;498;615;3390
De 60 a 64 anys;1470;252;1722;126;378;3;549;1056;2775
De 65 a 69 anys;291;0;291;0;1455;0;450;1905;2199
De 70 a 74 anys;72;3;75;3;1374;0;480;1857;1932
De 75 a 79 anys;30;0;30;3;915;0;492;1410;1440
De 80 a 84 anys;9;0;9;3;519;0;339;861;870
85 anys o més;9;0;9;18;723;0;615;1356;1365
Total;44226;2466;46692;840;10938;6591;12120;30489;77181
De 16 a 19 anys;429;9;438;3;0;4239;651;4893;5325
De 20 a 24 anys;2532;75;2607;6;0;1941;1476;3423;6030
De 25 a 29 anys;3507;174;3681;9;0;216;1131;1356;5037
De 30 a 34 anys;3612;168;3780;15;0;66;894;975;4755
De 35 a 39 anys;4875;231;5106;33;0;39;945;1017;6120
De 40 a 44 anys;6405;291;6696;57;0;21;915;993;7692
De 45 a 49 anys;7119;315;7434;90;0;30;996;1116;8547
De 50 a 54 anys;6363;351;6714;156;0;18;840;1014;7728
De 55 a 59 anys;5286;420;5706;210;15;15;768;1008;6711
De 60 a 64 anys;3033;432;3465;237;717;6;810;1770;5232
De 65 a 69 anys;777;3;780;0;2865;0;582;3447;4233
De 70 a 74 anys;204;3;207;6;2775;0;558;3339;3543
De 75 a 79 anys;60;0;60;0;2028;0;552;2580;2643
De 80 a 84 anys;15;0;15;3;1173;0;369;1545;1557
85 anys o més;9;0;9;18;1365;0;636;2019;2031

