﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Fortià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:170741&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;11;..;114;134
06/2020;..;11;..;111;131
03/2020;..;11;..;109;127
12/2019;..;10;..;103;121
09/2019;..;10;..;109;124
06/2019;..;10;..;125;140
03/2019;..;10;..;87;102
12/2018;..;10;..;81;95
09/2018;..;11;..;90;105
06/2018;..;10;..;108;122
03/2018;0;10;6;89;105
12/2017;0;10;5;80;95
09/2017;0;10;7;90;107
06/2017;0;10;17;116;143
03/2017;..;9;..;88;99
12/2016;..;9;..;88;101
09/2016;0;9;5;90;104
06/2016;0;10;5;101;116
03/2016;..;9;..;87;99
12/2015;..;8;..;85;96
09/2015;..;9;..;86;98
06/2015;0;8;8;86;102
03/2015;0;7;7;83;97
12/2014;0;7;9;83;99
09/2014;0;6;10;92;108
06/2014;0;6;15;93;114
03/2014;..;..;14;90;113
12/2013;..;..;12;94;113
09/2013;..;..;15;94;116
06/2013;..;..;21;96;125
03/2013;..;..;15;89;112
12/2012;..;..;10;95;114
09/2012;..;..;9;93;111
06/2012;..;9;..;94;115
03/2012;..;..;12;81;104
12/2011;..;..;9;86;106
09/2011;..;11;..;84;107
06/2011;..;..;20;88;122
03/2011;..;..;22;80;116
12/2010;..;..;23;82;121
09/2010;..;..;16;94;125
06/2010;..;..;28;89;133
03/2010;..;..;30;80;126
12/2009;..;..;24;82;120
09/2009;..;..;25;71;110
06/2009;..;..;30;68;112
03/2009;..;..;28;71;113
12/2008;..;..;23;70;106
09/2008;..;..;29;74;117
06/2008;..;..;34;74;122
03/2008;..;..;44;68;126

