﻿Immigracions. Per comarca de destinació i lloc de procedència
Pla de l'Estany
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=com:28&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;477;704;103
2021;499;703;116
2020;457;720;93
2019;491;744;113
2018;518;741;124
2017;376;656;126
2016;414;642;113
2015;373;719;83
2014;523;661;110
2013;432;633;115
2012;511;668;150
2011;437;710;116
2010;412;720;141
2009;440;663;125
2008;375;624;172
2007;450;730;144
2006;423;690;95
2005;484;689;92
2004;427;630;126
2003;457;610;108
2002;396;599;96
2001;372;376;60
2000;382;417;64
1999;345;413;42
1998;284;424;52
1997;253;377;35
1995;268;351;32
1994;241;367;51
1993;218;365;49
1992;188;220;49
1990;213;380;57
1989;206;313;85
1988;111;347;65

