﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gallifa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080879&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;3;5;2;2;4;0;0;0;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;10;5;15;10;5;15;10;3;13;10;3;13;9;2;11;0;0;0
De 10 a 14 anys;5;6;11;5;6;11;5;6;11;5;5;10;5;5;10;0;0;0
De 15 a 19 anys;9;9;18;9;9;18;8;9;17;7;9;16;6;9;15;0;0;0
De 20 a 24 anys;6;2;8;6;2;8;6;2;8;6;2;8;6;2;8;0;0;0
De 25 a 29 anys;5;6;11;5;6;11;5;5;10;5;6;11;5;5;10;0;0;0
De 30 a 34 anys;12;9;21;11;9;20;8;8;16;9;8;17;6;7;13;1;0;1
De 35 a 39 anys;7;8;15;7;8;15;7;8;15;7;8;15;5;6;11;0;0;0
De 40 a 44 anys;9;4;13;9;4;13;8;4;12;8;4;12;2;3;5;0;0;0
De 45 a 49 anys;7;7;14;7;7;14;7;7;14;6;6;12;4;6;10;0;0;0
De 50 a 54 anys;7;8;15;7;8;15;6;8;14;6;8;14;4;6;10;0;0;0
De 55 a 59 anys;7;3;10;7;3;10;7;3;10;7;3;10;4;2;6;0;0;0
De 60 a 64 anys;2;3;5;2;3;5;2;3;5;2;3;5;2;1;3;0;0;0
De 65 a 69 anys;3;4;7;3;4;7;3;2;5;3;2;5;0;0;0;0;0;0
De 70 a 74 anys;2;3;5;2;3;5;1;3;4;1;3;4;0;0;0;0;0;0
De 75 a 79 anys;4;1;5;4;1;5;3;1;4;2;1;3;1;1;2;0;0;0
De 80 a 84 anys;0;3;3;0;3;3;0;3;3;0;3;3;0;0;0;0;0;0
De 85 anys i més;1;2;3;1;2;3;1;1;2;1;1;2;0;0;0;0;0;0
Total;98;86;184;97;85;182;87;76;163;85;75;160;59;55;114;1;1;2

