﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rialp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251832&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);350;25;375
05/2024;340;20;360
04/2024;340;20;360
03/2024;365;25;390
02/2024;355;20;375
01/2024;350;20;370
12/2023;365;20;385
11/2023;325;15;340
10/2023;320;15;335
09/2023;330;15;345
08/2023;330;20;350
07/2023;350;20;370
06/2023;345;20;360
05/2023;335;20;355
04/2023;335;20;360
03/2023;360;20;380
02/2023;350;20;370
01/2023;350;20;370
12/2022;360;25;385
11/2022;330;20;345
10/2022;320;20;340
09/2022;330;20;350
08/2022;345;25;370
07/2022;370;25;395
06/2022;340;25;365
05/2022;330;20;355
04/2022;330;20;355
03/2022;350;25;375
02/2022;350;25;375
01/2022;350;25;370
12/2021;358;24;382
11/2021;336;19;355
10/2021;331;20;351
09/2021;331;19;350
08/2021;359;24;383
07/2021;377;25;402
06/2021;343;25;368
05/2021;327;24;351
04/2021;306;16;322
03/2021;337;20;357
02/2021;314;17;331
01/2021;313;21;334
12/2020;332;23;355
11/2020;289;24;313
10/2020;284;25;309
09/2020;291;24;315
08/2020;320;21;341
07/2020;323;24;347
06/2020;290;21;311
05/2020;285;18;303
03/2020;285;19;304
12/2019;342;21;363
09/2019;302;16;318
06/2019;333;23;356
03/2019;339;21;360
12/2018;338;22;360
09/2018;301;14;315
06/2018;320;19;339
03/2018;334;20;354
12/2017;323;20;343
09/2017;271;17;288
06/2017;301;23;324
03/2017;311;21;332
12/2016;312;21;333
09/2016;263;22;285
06/2016;289;24;313
03/2016;296;24;320
12/2015;304;21;325
09/2015;263;17;280
06/2015;291;20;311
03/2015;293;13;306
12/2014;287;15;302
09/2014;257;13;270
06/2014;268;12;280
03/2014;269;12;281
12/2013;283;11;294
09/2013;263;14;277
06/2013;279;19;298
03/2013;286;20;306
12/2012;275;18;293
09/2012;264;21;285
06/2012;289;21;310
03/2012;292;21;313

