﻿Población a 1 de enero. Por nacionalidad (continentes)
Esparreguera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:080765&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;20521;442;66;804;100;276;156;22365
2021;20490;441;57;814;91;299;166;22358
2020;20425;455;40;839;92;304;147;22302
2019;20424;464;33;814;82;289;145;22251
2018;20330;449;42;758;81;252;133;22045
2017;20279;413;47;729;61;235;125;21889
2016;20171;435;44;727;60;230;99;21766
2015;20109;441;35;738;66;217;95;21701
2014;19982;497;36;763;71;244;92;21685
2013;20038;554;50;817;99;287;81;21926
2012;19923;551;40;889;84;300;69;21856
2011;19913;636;57;897;83;344;56;21986
2010;19870;667;63;920;83;391;48;22042
2009;19740;629;59;888;81;406;52;21855
2008;19625;526;47;774;67;373;39;21451
2007;19609;428;43;774;67;297;42;21260
2006;19599;225;163;756;77;282;43;21145
2005;19409;178;110;683;77;255;28;20740
2004;19073;115;97;614;56;191;17;20163
2003;18511;100;71;521;51;129;20;19403
2002;17991;81;45;447;48;72;24;18708
2001;17345;74;21;296;31;40;17;17824
2000;16696;60;6;242;28;17;11;17060

