﻿Habitatges principals. Per superfície útil i instal·lacions
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081350&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;5;11;79;277;385;378;447;135;61;91;31;31;63;36;18;2050
Amb aigua corrent subministrament privat;1;1;3;15;130;135;174;227;54;21;26;8;10;14;8;5;832
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;10;63;71;81;118;37;24;29;8;18;18;12;7;497
Sense aigua calenta central;3;6;13;84;349;454;473;572;154;58;89;31;23;60;32;16;2417
Amb gas per canonades;3;4;9;58;241;365;424;530;128;66;97;30;33;60;32;17;2097
Sense gas per canonades;0;2;5;36;171;160;130;160;63;16;21;9;8;18;12;6;817
Calefacció col·lectiva;0;0;0;1;7;10;5;26;16;8;3;1;0;2;1;0;80
Calefacció individual;2;2;7;45;208;300;363;532;132;63;101;35;38;71;40;22;1961
Calefacció aparells mòbils;1;4;7;45;171;187;169;124;40;10;14;3;2;5;3;1;786
Sense calefacció;0;0;0;3;26;28;17;8;3;1;0;0;1;0;0;0;87
Amb línia telefònica;3;6;13;92;359;503;544;661;184;78;116;37;41;77;44;22;2780
Sense línia telefònica;0;0;1;2;53;22;10;29;7;4;2;2;0;1;0;1;134
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;2;5;3;3;0;0;0;0;0;0;0;0;13
Amb refrigeració;2;0;1;13;39;62;74;81;23;11;15;9;5;17;7;1;360
Sense refrigeració;1;6;13;81;373;463;480;609;168;71;103;30;36;61;37;22;2554
Total;3;6;14;94;412;525;554;690;191;82;118;39;41;78;44;23;2914

